"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
28604,"UCS","Grub","botner","CLOSED","FIXED","vga=788 is deprecated. Use set gfxpayload=800x600x16,800x600 before linux command instead.","2014-11-26 06:55:23"
31051,"UCS","UCS Installer","botner","CLOSED","FIXED","UCS Installer screen refresh in XenServer","2013-11-19 06:43:56"
31281,"UCS","Join (univention-join)","botner","CLOSED","FIXED","machine secret hard-coded to 8 characters (or less)","2021-01-13 08:07:02"
32443,"UCS","UMC - Package management","botner","CLOSED","FIXED","Packages list out-of-date","2015-11-17 12:12:37"
32628,"UCS","UCR","botner","CLOSED","FIXED","Remove /opt/scalix/bin from PATH","2015-08-11 15:54:38"
35312,"UCS","General","botner","CLOSED","FIXED","UCS 4.0 Codename","2014-11-26 06:55:16"
35667,"UCS","LDAP","botner","CLOSED","FIXED","Upgrade to UCS 4.0 OpenLDAP fails on database dump&restore","2014-11-26 06:54:24"
35697,"UCS","LDAP","botner","CLOSED","FIXED","OpenLDAP in UCS 4.0","2014-11-26 06:54:27"
35888,"UCS","Mail - Horde","botner","CLOSED","FIXED","Horde app for UCS 4.0","2014-11-26 06:56:01"
36215,"UCS","LDAP","botner","CLOSED","FIXED","Deny posix logins if user password expiration date has been reached","2018-02-20 18:02:43"
38876,"UCS","LDAP","botner","CLOSED","FIXED","OpenLDAP Update","2016-06-14 13:37:50"
39199,"UCS","App Center","botner","CLOSED","FIXED","Ports for Docker Apps","2015-11-17 12:12:19"
39222,"UCS","AD Takeover","botner","CLOSED","FIXED","Adjust UMC-AD-Takeover to Samba 4.3","2016-05-03 19:48:03"
39335,"UCS","Virtualization - UVMM","botner","CLOSED","FIXED","UVMM profiles for Windows 10","2015-11-17 12:12:06"
39410,"UCS","Docker","botner","CLOSED","FIXED","Docker and time synchronization","2015-11-17 12:12:17"
39434,"UCS","App Center","botner","CLOSED","FIXED","App Center needs to cache (and use) categories.ini","2015-11-17 12:11:32"
39448,"UCS","Docker","botner","CLOSED","FIXED","Upgrade to UCS 4.1 failed in a docker container","2015-11-17 12:12:36"
39469,"UCS","App Center","botner","CLOSED","FIXED","ERROR: Site univention-appcenter does not exist","2015-11-17 12:11:30"
39476,"UCS","System setup","botner","CLOSED","FIXED","Allow Apache restart during remote setup","2015-11-17 12:12:18"
39574,"UCS","AD Connector","botner","CLOSED","FIXED","Register ucs-sso in AD LDAP","2015-11-17 12:11:51"
42056,"UCS","App Center","botner","CLOSED","FIXED","Adjust documentation links to 4.2","2017-04-04 18:28:32"
42296,"UCS","General","botner","CLOSED","FIXED","convert 2.2 apache configs to 2.4","2017-04-04 18:28:53"
42322,"UCS","General","botner","CLOSED","FIXED","Switch to firefox-esr","2017-12-12 18:06:26"
43481,"UCS","General","botner","CLOSED","FIXED","add unmaintained packages to php7 scope","2017-04-04 18:28:53"
43639,"UCS","Update - univention-updater","botner","CLOSED","FIXED","update to 4.2-0 fails if old /etc/init.d/sysklogd exists","2017-04-18 08:03:59"
45936,"UCS","UCR","botner","CLOSED","FIXED","LC_ALL=C lsb_release -si due to encoding","2018-03-14 14:38:53"
45942,"UCS","Monitoring (Prometheus or Nagios)","botner","CLOSED","FIXED","nagios || icinga for UCS 4.3","2018-03-14 14:38:34"
45943,"UCS","General","botner","CLOSED","FIXED","univention-kde can't be installed in UCS 4.3","2018-03-14 14:38:45"
45958,"UCS","Printserver","botner","CLOSED","FIXED","64_udm-printers/41_check_ppd fails","2018-03-14 14:38:27"
46052,"UCS","System setup","botner","CLOSED","FIXED","univention-management-console-web-server fails during setup after update to 4.3","2018-03-14 14:38:13"
46055,"UCS","PostgreSQL","botner","CLOSED","FIXED","postgresql not running during setup - pkgdb installations fails","2018-03-14 14:38:13"
46066,"UCS","LDAP","botner","CLOSED","FIXED","activate memberOf overlay by default","2024-02-24 15:33:46"
46070,"UCS","General","botner","CLOSED","FIXED","check ucs-test basis test","2018-03-14 14:38:24"
46105,"UCS","AD Takeover","botner","CLOSED","FIXED","dns account missing after ad takeover","2019-02-27 18:05:53"
46107,"UCS","Samba4","botner","CLOSED","FIXED","ad takeover with ad 2012 -> security-principal cn=Console Logon and sambaSID=S-1-2-1 is missing","2018-07-05 13:29:00"
46121,"UCS","Apache","botner","CLOSED","FIXED","remove php5 from univention-apache","2018-03-14 14:37:50"
53003,"UCS","Update - Release updates","botner","CLOSED","FIXED","update to UCS 5 fail with univention-legacy-kolab-schema","2021-05-25 16:01:01"
32027,"UCS","UMC (Generic)","brodersen","CLOSED","FIXED","Replace dojo EnhancedGrid with dgrid","2017-04-04 18:29:49"
42229,"UCS","UMC - Users","brodersen","CLOSED","FIXED","Allow grid view of users with photos being visible","2017-04-04 18:28:42"
42267,"UCS","Self Service","brodersen","CLOSED","FIXED","Integrate self service into 4.2 web structure + improve usability","2017-04-04 18:28:37"
42291,"UCS","UMC (Generic)","brodersen","CLOSED","FIXED","Update JavaScript libs (Dojo 1.12.1, dgrid 1.1.0, xstyle 3.2.0)","2019-05-23 17:56:42"
43508,"UCS","UMC - Software update","brodersen","CLOSED","FIXED","scrollToBottom needs to scroll on the body not the text node","2017-04-04 18:30:06"
45858,"UCS","Network","brodersen","CLOSED","FIXED","univention-network-common can't be installed on ucs4.3-0","2018-03-14 14:38:26"
45863,"UCS","General","brodersen","CLOSED","FIXED","univention-mozilla-firefox provides wrong pref.js","2018-03-14 14:38:45"
45882,"UCS","SAML","brodersen","CLOSED","FIXED","/etc/stunnel/univention_saml.conf:16: ""options = NO_SSLv2"": Illegal TLS option","2018-03-14 14:38:34"
45956,"UCS","General","brodersen","CLOSED","FIXED","interfaces/primary is not set after UCS 4.3 installation","2018-03-14 14:37:48"
46071,"UCS","General","brodersen","CLOSED","FIXED","ntp not running after installtion (and reboot)","2018-03-14 14:38:49"
46133,"UCS","General","brodersen","CLOSED","FIXED","update fails if Signature Algorithm for host certificate is md5WithRSAEncryption","2018-03-14 14:38:27"
46224,"UCS","General","brodersen","CLOSED","FIXED","man-db is not installed by default anymore","2018-03-14 14:37:48"
46253,"UCS","General","brodersen","CLOSED","FIXED","Check UCR templates files for Debian-Stretch updates - dsktop/univention-kde","2018-03-14 14:38:33"
46263,"UCS","Radius","brodersen","CLOSED","FIXED","univention-radius needs to be adjusted to freeradius 3","2024-05-19 06:47:58"
46264,"UCS","UMC (Generic)","brodersen","CLOSED","FIXED","UMC Diagnose: 55_user_migration.py 'migrate_user' button does not work","2018-03-14 14:37:39"
53013,"UCS","Update - Release updates","brodersen","CLOSED","FIXED","Update fails with old certificate infrastructure (SSL routines:SSL_CTX_use_certificate:ee key too small)","2023-01-25 15:32:46"
53157,"UCS","UMC (Generic)","brodersen","CLOSED","DUPLICATE","Portal / UMC session renewal does not work when logged in via SAML","2021-05-25 16:01:16"
23222,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UDM-Policies: Anzeigen von referenzierenden Objekten","2011-12-13 15:50:57"
23330,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UMC-Modul: UVMM Design & Prototyp","2011-12-13 15:50:06"
23494,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Unterstützung von Flavors in UMC-Zugriff-Richtlinie","2011-12-13 15:51:10"
23557,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","Richtlinien referenzieren","2011-12-13 15:50:46"
23660,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","Display-Richtlinie wird nicht richtig angezeigt","2011-12-13 15:51:18"
23664,"UCS","UDM (Generic)","buesching","CLOSED","FIXED","UDM-Ansicht Richtlinie entfernen","2020-07-04 14:23:55"
23677,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Syntax: Nagios-Dienste als ComboBox","2011-12-13 15:50:52"
23678,"UCS","UDM (Generic)","buesching","CLOSED","FIXED","Syntax: IP-Adressbereich","2011-12-13 15:51:07"
23687,"UCS","UMC - Shares","buesching","CLOSED","WORKSFORME","Shares können nicht angelegt werden","2011-12-13 15:50:00"
23689,"UCS","UMC - Reports","buesching","CLOSED","FIXED","Syntax: Benutzer/Gruppen-ACLs bei IMAP-Ordnern","2011-12-13 15:49:34"
23693,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","DHCP-Routing: Einstellungen nicht sichtbar","2011-12-13 15:51:08"
23699,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","Syntax: UMC: ACL Listen und Operationen","2011-12-13 15:49:19"
23700,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","Syntax: UCR-Variables","2011-12-13 15:50:32"
23705,"UCS","UMC - Users","buesching","CLOSED","FIXED","Persönlicher Bereich fehlt","2011-12-13 15:47:05"
23738,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Patches aus UCS 2.4-3","2011-12-13 15:46:57"
23746,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","sambaPrivileges Syntax","2011-12-13 15:49:23"
23776,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UMC: UCR-Abfragen","2011-12-13 15:48:58"
23780,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","UMC-UDM: Das Objekt _gc._tcp.Default-First-Site-Name._sites wird falsch dargestellt","2011-12-13 15:50:30"
23781,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","UMC-UDM: Reiter wird für Freigabe nicht korrekt ausgeblendet","2011-12-13 15:49:26"
23782,"UCS","UMC - Domain management (Generic)","buesching","CLOSED","FIXED","UMC-UDM: Druckergruppe wird nicht korrekt angezeigt","2011-12-13 15:51:15"
24045,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","Alte UMC UDM-Module entfernen","2011-12-13 15:50:10"
26701,"UCS","General","buesching","CLOSED","FIXED","Python Notifier 0.9.5","2012-07-20 15:24:21"
26838,"UCS","DHCP","buesching","CLOSED","FIXED","Erweiterte DHCP-Optionen konfigurierbar machen","2017-04-21 10:08:56"
27146,"UCS","DHCP","buesching","CLOSED","DUPLICATE","Definition von DHCP-Optionen","2012-07-20 15:25:14"
22391,"UCS","pkgdb","bugzilla","CLOSED","INVALID","postgresql legt große Logfiles an","2012-12-12 21:08:23"
25660,"UCS","ucslint","bugzilla","CLOSED","WONTFIX","Abbruch bei WARNING","2012-12-12 21:10:40"
35522,"UCS","univention-base-files","bugzilla","CLOSED","DUPLICATE","Update base-files for Update to Debian Wheezy","2014-11-26 06:54:04"
39773,"UCS","Docker","bugzilla","CLOSED","DUPLICATE","External IP routing does not work for docker guests if univention-firewall is stopped","2015-11-18 07:12:19"
25809,"UCS","AD Connector","connector-maintainers","CLOSED","DUPLICATE","Traceback bei Gruppensync von Usern mit Groß/Kleinschreibung im AD-Account nach Ändern des User-Kontos","2012-07-20 15:25:31"
46172,"UCS","S4 Connector","connector-maintainers","CLOSED","WORKSFORME","61_udm-users/26_password_expire_date fails","2019-02-27 18:05:55"
19109,"UCS","UMC - AD Connector","damrose","CLOSED","WORKSFORME","AD-Connector UMC Modul erkennt FQDN nicht als gültigen Wert an","2013-11-19 06:43:22"
24903,"UCS","UMC - AD Connector","damrose","CLOSED","FIXED","Hinweis-Text im AD-Wizard überarbeiten","2013-11-19 06:42:11"
31693,"UCS","SAML","damrose","CLOSED","FIXED","SAML app","2016-06-22 10:25:31"
31997,"UCS","LDAP","damrose","CLOSED","FIXED","Nightly LDIF backup is corrupted","2013-11-19 06:42:29"
32011,"UCS","Squid","damrose","CLOSED","FIXED","add univention-squid-kerberos to maintained and merge changes from ucs-school-r2","2013-11-19 06:44:04"
32175,"UCS","General","damrose","CLOSED","FIXED","Move php5 packages to maintained for univention-saml app","2013-11-19 06:42:05"
33214,"UCS","SAML","damrose","CLOSED","FIXED","Include negotiate module for kerberos authentication","2021-02-28 13:48:49"
35886,"UCS","Mail","damrose","CLOSED","FIXED","fetchmail app for UCS 4.0","2014-11-26 06:54:45"
35943,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","EC2 Connection wizard","2014-11-26 06:54:49"
35944,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Show more instance information on 'instance-edit' page","2014-11-26 06:54:14"
35945,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Adapt umc-uvmm module layout to new UMC design","2014-11-26 06:55:48"
35950,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Filter empty attributes before calling libcloud","2014-11-26 06:54:56"
35951,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Traceback when querying ec2 instances in umc module","2014-11-26 06:55:43"
35991,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","libcloud: Improve and translate text/labels","2014-11-26 06:55:45"
38881,"UCS","SAML","damrose","CLOSED","FIXED","Include SAML app","2015-11-17 12:12:04"
39181,"UCS","SAML","damrose","CLOSED","FIXED","Expired password change not demanded during SAML login","2015-11-17 12:12:49"
39431,"UCS","SAML","damrose","CLOSED","FIXED","Default nameID attribute in assertion changed in UCS 4.1","2015-11-17 12:12:42"
39455,"UCS","SAML","damrose","CLOSED","FIXED","On update SAML domain sso is not set up correctly when SAML App was installed","2015-11-17 12:12:06"
39479,"UCS","SAML","damrose","CLOSED","FIXED","allow only SAML servers to connect to memcached server","2015-11-17 12:11:28"
39627,"UCS","SAML","damrose","CLOSED","FIXED","Regressions in Listener breaks existing SP configs, leaks attribute to SP","2015-11-17 12:12:35"
39739,"UCS","SAML","damrose","CLOSED","FIXED","On UCS update not all service provider metadata info will be written","2015-11-17 12:12:31"
42049,"UCS","Kernel","damrose","CLOSED","FIXED","Linux Kernel 4.9 DKMS modules","2017-04-21 10:57:41"
42194,"UCS","UCS Installer","damrose","CLOSED","WORKSFORME","Error messages before starting the Installer","2017-04-04 18:28:34"
43489,"UCS","General","damrose","CLOSED","FIXED","Release UCC 3.0 App with UCS 4.2","2017-04-04 18:29:40"
43517,"UCS","UMC (Generic)","damrose","CLOSED","INVALID","UCC modules not visible","2017-04-04 18:28:40"
43533,"UCS","General","damrose","CLOSED","FIXED","univention-tftp: Adapt links for syslinux/pxelinux in UCS 4.2","2017-04-04 18:29:50"
45915,"UCS","General","damrose","CLOSED","FIXED","MySQL / MariaDB in UCS 4.3 release notes","2018-03-14 14:37:58"
46001,"UCS","UMC - Virtual machines (UVMM)","damrose","CLOSED","FIXED","Limit selection of available target KVM hosts of individual VMs","2018-03-14 14:38:22"
46110,"UCS","SAML","damrose","CLOSED","FIXED","update php dependencies in simplesamlphp  (1.14.11-1/01_dependencies.patch)","2021-03-18 11:29:34"
46237,"UCS","SAML","damrose","CLOSED","FIXED","Package php krb5 extension","2018-03-14 14:38:20"
51655,"UCS","LDAP","damrose","CLOSED","FIXED","Remove LDAP objects no longer supported by UCS-5","2021-09-07 09:06:48"
22896,"UCS","UMC (Generic)","fg","CLOSED","FIXED","UMC2: Software-Monitor","2011-12-13 15:48:50"
22899,"UCS","UMC (Generic)","fg","CLOSED","FIXED","UMC2: Software-Management","2011-12-13 15:51:03"
22903,"UCS","UMC (Generic)","geerds","CLOSED","FIXED","UMC2: Dateisystem-Quota","2013-05-07 16:54:58"
25031,"UCS","UMC - Users","geerds","CLOSED","FIXED","IE[89]: Warnung bei zu großen Bildern kommt nicht","2013-02-25 12:23:34"
26438,"UCS","UMC - Mail","geerds","CLOSED","FIXED","HomeServer für SharedFolder sollte nach ""IMAP""-Dienst suchen","2012-07-20 15:25:11"
19071,"UCS","UMC - Policies","gohmann","CLOSED","WORKSFORME","univention-policy-maintenance Fehlermeldung uncaught signal 11","2012-12-12 21:08:28"
20517,"UCS","AD Connector","gohmann","CLOSED","FIXED","Standard-Ignorelisten per UCR konfigurieren","2019-04-17 19:13:45"
23218,"UCS","UDM (Generic)","gohmann","CLOSED","WORKSFORME","UMC-Modul: Icons für Rechner- und Richtlinientypen","2011-12-13 15:50:49"
24273,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Speicherverbrauch in UCS 3.0","2014-04-08 20:24:20"
24985,"UCS","AD Connector","gohmann","CLOSED","WORKSFORME","w2k8r2 English: Fehler in nt_password_to_arcfour_hmac_md5 nach dem Anlegen eines Benutzers auf AD","2013-11-19 06:43:46"
25361,"UCS","Samba4","gohmann","CLOSED","WORKSFORME","Master via DHCP installieren mit S4","2012-12-12 21:09:07"
25813,"UCS","Samba4","gohmann","CLOSED","WORKSFORME","Operations error - partition_metadata: increment sequence number without transaction at ../source4/dsdb/samdb/ldb_modules/partition_metadata.c","2012-12-12 21:08:23"
25818,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 Connector Test Fehlermeldungen","2012-12-12 21:09:55"
25835,"UCS","AD Connector","gohmann","CLOSED","FIXED","Irreführende Debug Meldung: ""LDAP-connection to AD switched of by UCR""","2012-12-12 21:10:10"
26055,"UCS","S4 Connector","gohmann","CLOSED","FIXED","objectSid direkt setzen","2012-07-20 15:24:26"
26174,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 Connector: computers/windows_domaincontroller werden nicht synchronisiert","2012-07-20 15:25:28"
26197,"UCS","S4 Connector","gohmann","CLOSED","FIXED","ucs-sync Benutzer entfernen","2019-02-25 19:39:45"
26203,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 Connector: Tracebacks beim Join auf einem Slave DC","2012-07-20 15:25:12"
26238,"UCS","Samba4","gohmann","CLOSED","WORKSFORME","S3/S4 Migration: Primäre Gruppe wird nicht übernommen","2012-12-12 21:11:05"
26312,"UCS","Samba4","gohmann","CLOSED","WONTFIX","Performance Bind mit Samba4-Backend verbessern","2012-12-12 21:09:31"
26464,"UCS","S4 Connector","gohmann","CLOSED","FIXED","DNS syncmode konfigurieren","2012-07-20 15:25:22"
26466,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 connector: endloser Sync zw. S4 und UCS","2012-07-20 15:25:34"
26515,"UCS","S4 Connector","gohmann","CLOSED","WONTFIX","Rejected DNs sollten geblockt werden","2015-05-06 16:04:43"
26530,"UCS","S4 Connector","gohmann","CLOSED","WORKSFORME","univention-s4-connector Anpassungen aus UCS@School nach ucs3.0-2 übernehmen","2012-07-20 15:25:01"
26710,"UCS","AD Connector","gohmann","CLOSED","FIXED","AD-Kollisions-Objekte ignorieren","2012-07-20 15:24:59"
26808,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Benutzer werden durch den S4 Connector Mitglied in Domain Users","2012-07-20 15:24:08"
26809,"UCS","AD Connector","gohmann","CLOSED","FIXED","Benutzer werden durch den AD Connector Mitglied in Domain Users","2012-07-20 15:24:49"
26814,"UCS","Samba","gohmann","CLOSED","FIXED","Samba Scripts konfigurieren","2012-07-20 15:24:24"
26821,"UCS","Samba","gohmann","CLOSED","FIXED","S3: addmachine Skript aus UCS@school übernehmen","2012-07-20 15:24:26"
26828,"UCS","Samba","gohmann","CLOSED","FIXED","Join eines Samba3-Slave-PDC fehlgeschlagen","2012-07-20 15:24:11"
26860,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Standard-Ignorelisten per UCR konfigurieren","2012-07-20 15:25:12"
26919,"UCS","License","gohmann","CLOSED","FIXED","Explizite Behandlung des Lizenztyps","2012-12-12 21:07:58"
26921,"UCS","UDM - Extended Attributes","gohmann","CLOSED","FIXED","Extended Attribute in UMC nicht anzeigen","2012-07-20 15:24:44"
26926,"UCS","S4 Connector","gohmann","CLOSED","FIXED","GPO Einstellungen im Connector synchronisieren","2012-07-20 15:25:29"
27156,"UCS","S4 Connector","gohmann","CLOSED","FIXED","sysvol und Site Konfiguration","2012-07-20 15:24:17"
27157,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Direktes Setzen der primären Gruppe","2012-07-20 15:24:09"
27173,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Connector bleibt in Initialisierungsphase","2012-07-20 15:24:04"
27175,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 Connector restart nicht immer zuverlässig","2012-12-12 21:10:00"
27373,"UCS","Samba","gohmann","CLOSED","FIXED","Temporäres Profil nach der ersten Anmeldung","2015-06-02 17:24:16"
27408,"UCS","S4 Connector","gohmann","CLOSED","FIXED","s4 connector läuft nicht auf amd64 master/slave nach Installation von ucs-school-singlemaster/ucs-school-master/ucs-school-slave","2012-07-20 15:25:14"
27554,"UCS","S4 Connector","gohmann","CLOSED","WONTFIX","S4 Connector Traceback bei krb5Key ohne Salt","2012-12-12 21:08:22"
27706,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Überschreiben von SRV Records","2012-07-20 15:25:21"
27708,"UCS","Samba4","gohmann","CLOSED","FIXED","DNS Registrierung unterbinden","2012-07-20 15:24:16"
27749,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4-Kollisions-Objekte ignorieren","2012-07-20 15:25:03"
27758,"UCS","S4 Connector","gohmann","CLOSED","INVALID","Rejected zurückspielen","2012-12-12 21:08:47"
27901,"UCS","UMC - Users","gohmann","CLOSED","WONTFIX","Passwort ändern nicht möglich wenn sambaLMPassword leer ist","2012-12-12 21:11:10"
28013,"UCS","AD Connector","gohmann","CLOSED","FIXED","Windows 2012 Unterstützung","2012-12-12 21:10:09"
28015,"UCS","Samba4","gohmann","CLOSED","FIXED","Windows 8 Unterstützung","2012-12-12 21:10:48"
28153,"UCS","Upstream packages","gohmann","CLOSED","FIXED","Paket apt-transport-https in UCS 3 nach maintained übernehmen","2012-12-12 21:08:43"
28186,"UCS","License","gohmann","CLOSED","FIXED","Lizenzprüfung überarbeiten","2012-12-12 21:10:07"
28240,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Connector (vermutlich S4 und AD) - Traceback wenn keine mailPrimaryAddress aber mehrere mail Attribute gesetzt sind","2012-12-12 21:09:13"
28420,"UCS","Virtualization - UVMM","gohmann","CLOSED","FIXED","Profile für Windows 2012 und Windows 8","2012-12-12 21:10:04"
28468,"UCS","Network","gohmann","CLOSED","FIXED","Fehlerhafte zufällige Zeroconf/APIPA-IP-Adresse","2012-12-12 21:08:01"
28572,"UCS","Listener (univention-directory-listener)","gohmann","CLOSED","WORKSFORME","Leeres LDAP nach Join von Backup","2012-12-12 21:07:47"
28573,"UCS","S4 Connector","gohmann","CLOSED","FIXED","LDAP-Basis rejected wenn Basis DN nicht analog zur DNS-Domain angelegt wurde","2012-12-12 21:09:26"
28689,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Gruppensynchronisation bei unterschiedlicher Basis-DN","2012-12-12 21:10:23"
30970,"UCS","General","gohmann","CLOSED","FIXED","UCS 3.2 DVD images","2013-11-19 06:41:24"
31076,"UCS","App Center","gohmann","CLOSED","FIXED","Move several packages to maintained","2013-11-19 06:42:53"
31572,"UCS","Samba4","gohmann","CLOSED","FIXED","DCs should become member of ""Enterprise Domain Controllers"" by default","2013-11-19 06:43:55"
31695,"UCS","General","gohmann","CLOSED","FIXED","Tests with more than 5000 users","2013-11-19 06:41:32"
31785,"UCS","App Center","gohmann","CLOSED","FIXED","App tests in jenkins","2013-11-19 06:43:16"
32213,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Endless change check while searching for S4 changes","2016-12-21 16:27:56"
32222,"UCS","Samba","gohmann","CLOSED","WORKSFORME","browselist filter patch for samba 4.1.0~rc2","2013-11-19 06:43:32"
32223,"UCS","Samba","gohmann","CLOSED","FIXED","ldapfilter password history patch for samba 4.1.0~rc2","2013-11-19 06:43:07"
32224,"UCS","Samba","gohmann","CLOSED","WORKSFORME","xfs quota patch for samba 4.1.0~rc2","2013-11-19 06:42:42"
32225,"UCS","Samba","gohmann","CLOSED","WORKSFORME","ntlm auth patch for samba 4.1.0~rc2","2013-11-19 06:42:04"
32226,"UCS","Samba","gohmann","CLOSED","FIXED","net rpc machinepass patch for samba 4.1.0~rc2","2013-11-19 06:41:21"
32250,"UCS","System setup","gohmann","CLOSED","WORKSFORME","Selecting samba4 as component shows samba3 warning","2013-11-19 06:41:40"
32274,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Sync of Domain Users with more than 30.000 users failed","2013-11-19 06:41:22"
32276,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Use set() instead of lists in group sync","2013-11-19 06:41:54"
32322,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Missing SID mapping compare function","2014-03-19 17:43:17"
32323,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Move displayName from post_attributes to attributes","2013-11-19 06:42:19"
32329,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Missing cast in _unixTimeInverval2seconds","2013-11-19 06:41:25"
32394,"UCS","Samba","gohmann","CLOSED","FIXED","Make SMB2 as default","2013-11-19 06:43:29"
32445,"UCS","Samba","gohmann","CLOSED","FIXED","Samba unjoin script","2013-11-19 06:41:26"
32446,"UCS","Samba4","gohmann","CLOSED","FIXED","Samba4 unjoin script","2013-11-19 06:42:56"
32451,"UCS","S4 Connector","gohmann","CLOSED","FIXED","S4 connector unjoin script","2013-11-19 06:43:35"
32452,"UCS","Printserver","gohmann","CLOSED","FIXED","Print server unjoin script","2013-11-19 06:41:53"
32455,"UCS","AD Connector","gohmann","CLOSED","FIXED","AD connector unjoin script","2016-03-02 12:06:47"
32581,"UCS","PAM","gohmann","CLOSED","FIXED","Hook support for ldap-group-to-file.py","2013-11-19 06:42:50"
32595,"UCS","Samba4","gohmann","CLOSED","FIXED","Re-join of DC backup not successful","2014-05-06 18:19:43"
32643,"UCS","LDAP","gohmann","CLOSED","FIXED","Error: permission denied when installing an app","2013-11-19 06:44:02"
35768,"UCS","Virtualization - KVM","gohmann","CLOSED","FIXED","Update libvirt and qemu-kvm to jessie packages","2015-06-05 13:07:20"
36037,"UCS","univention-lib","gohmann","CLOSED","FIXED","python-imaging dependency missing","2014-11-26 06:55:35"
36039,"UCS","DNS","gohmann","CLOSED","FIXED","Setup and nameserver handling","2014-11-26 06:53:58"
37260,"UCS","Update - univention-updater","gohmann","CLOSED","FIXED","Prevent update if DC Master has not been updated before","2016-01-12 13:26:34"
38365,"UCS","Docker","gohmann","CLOSED","FIXED","New IP address is not stored in LDAP","2015-11-17 12:12:03"
38887,"UCS","App Center","gohmann","CLOSED","FIXED","Install Docker based Apps","2015-11-17 12:12:15"
39092,"UCS","Update - univention-updater","gohmann","CLOSED","FIXED","univention-updater should not remove univention-server packages","2017-04-04 18:29:07"
39193,"UCS","App Center","gohmann","CLOSED","FIXED","Docker App installation scenarios","2015-11-17 12:12:26"
39204,"UCS","App Center","gohmann","CLOSED","FIXED","Upgrade of Docker container","2015-11-17 12:12:23"
39313,"UCS","SAML","gohmann","CLOSED","FIXED","install univention-saml in postup.sh on DC master/backup","2015-11-17 12:12:07"
39386,"UCS","SAML","gohmann","CLOSED","FIXED","Create ucs-sso.$domainname","2015-11-17 12:12:34"
39462,"UCS","Docker","gohmann","CLOSED","FIXED","Copy join status while performing a container upgrade","2015-11-17 12:12:01"
39468,"UCS","SAML","gohmann","CLOSED","FIXED","could not open /var/lib/univention-directory-listener/handlers//usr/lib/univention-directory-listener/system/univention-saml.py","2015-11-17 12:12:22"
39472,"UCS","SAML","gohmann","CLOSED","FIXED","91univention-saml.inst is part of the wrong package","2015-11-17 12:11:46"
39490,"UCS","Docker","gohmann","CLOSED","FIXED","remove nfs-common  univention-home-mounter from appbox docker image?","2016-09-26 11:11:55"
39503,"UCS","UMC (Generic)","gohmann","CLOSED","WONTFIX","Force SAML login for UMC","2015-11-17 12:12:17"
39549,"UCS","SAML","gohmann","CLOSED","FIXED","SAML as single server solution","2015-11-17 12:11:27"
39552,"UCS","SAML","gohmann","CLOSED","FIXED","Allow all UMC service providers in /etc/ldap/sasl2/slapd.conf","2015-11-17 12:12:16"
39553,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","Register UMC as univentionService at the server object","2015-11-17 12:12:05"
