"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
29952,"Z_Univention Corporate Client (UCC)","Hardware and device support","damrose","CLOSED","FIXED","Configure VM writeback times to prevent data loss when unplugging USB mass storage","2013-03-26 09:14:07"
48624,"UCS","App Center","wiesenthal","CLOSED","FIXED","Connect front and back end for the install permissions","2019-03-12 13:41:12"
28981,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Connector (vermutlich S4 und AD) - default für ext. Attributes werden beim ersten Objekt nach dem Start des Connectors nicht ausgewertet","2012-12-12 21:10:38"
32852,"UCS","S4 Connector","gohmann","CLOSED","FIXED","Connector can skip changes in init mode","2013-11-19 06:43:13"
28499,"UCS","General","hahn","CLOSED","FIXED","Convert debian/copyright to machine-readable DEP-5","2019-05-04 10:46:09"
36231,"UCS","General","gohmann","CLOSED","FIXED","Copy mingetty and parted to maintained","2014-11-26 06:55:54"
27297,"UCS","General","walter","CLOSED","FIXED","Copyright anpassen","2012-07-20 15:24:49"
39559,"UCS","App Center","gohmann","CLOSED","FIXED","correct version in ucs app components ini files","2015-11-17 12:11:47"
39187,"UCS","Docker","requate","CLOSED","FIXED","Create appbox docker image","2017-05-02 11:04:07"
36093,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Create cloud connection wizard: wait until connection is available","2014-11-26 06:55:38"
48483,"UCS","App Center","wiesenthal","CLOSED","FIXED","Create icon for the ""vendor support"" badge","2019-03-12 13:40:41"
35927,"UCS","UCS Installer","hahn","CLOSED","FIXED","Create update iso files","2015-04-13 14:56:12"
32291,"UCS","Samba4","requate","CLOSED","FIXED","create_spn_account.sh set attribute saltPrincipal in secrets.ldb","2013-11-19 06:42:11"
29099,"Z_Univention Corporate Client (UCC)","General","damrose","CLOSED","FIXED","Cron Jobs funktionieren nicht (Permission denied)","2013-03-26 09:14:33"
32318,"UCS","UMC (Generic)","best","CLOSED","FIXED","CSS adjustments","2013-11-19 06:41:39"
33278,"UCS","Security updates","botner","CLOSED","FIXED","cups: Privilege Escalation","2014-11-26 06:55:01"
35974,"UCS","UCS Installer","hahn","CLOSED","FIXED","Customize UEFI GRUB menu in Debian installer","2014-11-26 06:55:53"
36086,"UCS","UCS Installer","hahn","CLOSED","FIXED","d-i and final ucr commit","2014-11-26 06:54:30"
36085,"UCS","UCS Installer","hahn","CLOSED","FIXED","d-i: interfaces/restart/auto handling","2017-09-18 11:38:02"
27847,"UCS","UMC - Basic settings","klaeser","CLOSED","FIXED","Das Halten der temporären IP-Adresse funktioniert nicht bei gleichzeitiger Konfiguration von virtuellen Interfaces","2012-07-20 15:24:37"
23333,"UCS","UDM (Generic)","klaeser","CLOSED","FIXED","Das UMC-Frontend muss die Syntax jpegPhoto unterstützen","2011-12-13 15:50:19"
27957,"UCS","LDAP","ucs-maintainers","CLOSED","DUPLICATE","Das univention-update-memberof Skript sollte weniger invasiv sein","2018-04-14 13:43:55"
28807,"UCS","General","botner","CLOSED","FIXED","dbus kann nach Systemstart UID's nicht auflösen","2015-07-21 09:53:52"
46376,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","DCMaster down: Loading UMC takes longer than 5, up to 35 seconds","2018-03-14 14:38:19"
28583,"UCS","Samba4","requate","CLOSED","FIXED","Deadlock bei Update 3.0 → 3.1-rc1: Verwaister samba-Prozeß / FUTEX","2012-12-12 21:10:53"
17722,"UCS","General","gohmann","CLOSED","WORKSFORME","debconf whiptail hängt","2012-12-12 21:07:48"
27759,"UCS","General","gohmann","CLOSED","FIXED","Debian Meldung","2012-07-20 15:24:47"
36292,"UCS","General","schwardt","CLOSED","FIXED","debootstrap fails to install in correct package order","2015-05-28 09:32:45"
36136,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Debug / support via log file","2014-11-26 06:54:03"
36138,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Default displayed type","2014-11-26 06:54:24"
23192,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Default-Werte für UDM-Objekte im Frontend setzen","2011-12-13 15:46:58"
22098,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Defekte Images im Pool führen zu Fehler beim Aktualisieren der Pool-Infos","2012-12-12 21:11:02"
30748,"Z_Univention Corporate Client (UCC)","Client management","walkenhorst","CLOSED","FIXED","Define sources.list entries via UCR policy","2014-06-12 09:19:53"
26135,"UCS","System setup","gohmann","CLOSED","FIXED","Deinstallatin von Samba4 / Installation von Samba3","2012-07-20 15:24:24"
36306,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Deleted EC2 instance is still available","2014-11-26 06:55:47"
27912,"UCS","UMC - Software update","wiesenthal","CLOSED","FIXED","Dem Logviewer fehlt ein Zeilenumbruch","2012-07-20 15:25:07"
22537,"UCS","General","botner","CLOSED","FIXED","Den UCRV von univention-log-collector fehlen die Beschreibungen","2012-12-12 21:10:12"
29200,"UCS","Mail - Horde","botner","CLOSED","FIXED","Dependency php5-xsl nur in unmaintained","2012-12-12 21:07:45"
22881,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Design & Usability","2011-12-13 15:50:12"
32698,"UCS","AD Connector","best","CLOSED","FIXED","Design of AD connector download site","2013-11-19 06:42:10"
32921,"UCS manual","Services for Windows","jmm","CLOSED","FIXED","Design of AD connector download site","2015-04-01 13:50:01"
39835,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","Detail description in only one column","2015-11-17 12:12:26"
28400,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Detailseite für UDM-Objekteigenschaften blockieren mit Ladeanimation","2012-12-12 21:10:48"
27771,"UCS","DHCP","kahrs","CLOSED","FIXED","DHCP Server Password Change Skript","2012-07-20 15:24:13"
26329,"UCS","UMC - Basic settings","best","CLOSED","DUPLICATE","DHCP und statische IP","2012-12-12 21:07:59"
25769,"UCS","Network","gohmann","CLOSED","FIXED","DHCP-Client: resolv.conf enthält localhost nicht","2012-07-20 15:24:40"
28209,"UCS","Join (univention-join)","hahn","CLOSED","FIXED","DHCP-Einträge werden bei Join nicht erstellt","2012-12-12 21:09:22"
27318,"UCS","DHCP","walter","CLOSED","WORKSFORME","DHCP-Service startet nicht nach Nachinstallation","2012-12-12 21:08:48"
27926,"UCS","DHCP","walter","CLOSED","WORKSFORME","dhcpd und dhclient gleichzeitig","2017-03-29 14:28:24"
34474,"UCS","Update - univention-updater","ucs-maintainers","RESOLVED","INVALID","dict.has_key(key) →  key in dict || dict.get(key)","2018-04-14 13:51:46"
27745,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","dict.has_key(key) →  key in dict || dict.get(key)","2014-04-04 10:39:56"
43509,"UCS","UMC (Generic)","best","CLOSED","FIXED","dijitHidden changed and is now using visibility: hidden instead of display: none","2017-04-04 18:29:27"
35919,"UCS","UCS Installer","hahn","CLOSED","FIXED","Disable ALT-TAB in d-i window manager","2014-11-26 06:53:45"
43845,"UCS","UMC (Generic)","best","CLOSED","FIXED","Disable UMC security mechanism when upgrading from UCS 4.1","2021-06-23 07:29:10"
30575,"Z_Univention Corporate Client (UCC)","initrd","botner","CLOSED","FIXED","Display line for fscheck to short","2014-06-12 09:19:51"
28750,"UCS","UCR","hahn","CLOSED","FIXED","Diversions sind nicht lokal; verwenden DPKG_MAINTSCRIPT_PACKAGE=univention-config","2012-12-12 21:08:17"
29880,"Z_Univention Corporate Client (UCC)","General","botner","CLOSED","FIXED","DNS Timeouts / resolv.conf Handling","2013-03-26 09:14:10"
36299,"UCS","UMC - DNS","klaeser","CLOSED","FIXED","DNS wizard: Type field too small","2014-11-26 06:55:58"
27500,"UCS","DNS","gohmann","CLOSED","FIXED","dns/forwarder1 nach Installation nicht richtig gesetzt","2012-07-20 15:24:48"
35727,"UCS","UCS Installer","hahn","CLOSED","FIXED","do we need u-s-s-boot on the installed system?","2014-11-26 06:55:15"
43707,"UCS","Docker","troeder","CLOSED","FIXED","docker iptables rules differs after firewall restart","2017-04-18 08:03:59"
43863,"UCS","App Center","wiesenthal","CLOSED","FIXED","Docker member server entry is removed during the installation","2017-04-04 18:28:15"
43757,"UCS Test","Docker","gohmann","CLOSED","FIXED","Docker tests fail","2017-04-04 18:29:38"
46013,"UCS","Docker","botner","CLOSED","FIXED","docker.service not enabled after installation","2018-03-14 14:38:09"
34695,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","WORKSFORME","Document -e option in image builder","2014-06-12 09:20:09"
34694,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document force_partition","2014-06-12 09:20:08"
34562,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document lightdm autologin with specific user","2014-06-12 09:19:54"
34563,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document local buffer for persistent storage","2014-06-12 09:19:31"
34561,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document new options in ucc-image-set-join-information","2014-06-12 09:20:10"
34698,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document packages_hold / thin client kernel update","2014-06-12 09:19:46"
34699,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document partition_script option","2014-06-12 09:19:35"
44083,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","Document QEMU suspend2disk / live-migration / running-snapshot issues","2017-06-22 16:57:12"
34697,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document ucc-image-add-citrix-receiver","2014-06-12 09:20:05"
34696,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Document univention-ucc-bootstrap","2014-06-12 09:19:48"
36155,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Documentation link to Amazon in EC2 instance wizard","2014-11-26 06:54:19"
30999,"UCS","Samba4","gohmann","CLOSED","FIXED","Domain Admins cannot create or modify Group Policies via GPMC","2013-11-19 06:43:46"
36259,"UCS","UMC - Domain join","best","CLOSED","FIXED","Domain join grid looks wrong","2014-11-26 06:55:51"
26325,"UCS","Samba4","requate","CLOSED","FIXED","DomainGUID Service Record wird nicht während des Samba4 Joinskripts gesetzt.","2012-07-20 15:24:24"
30018,"Z_Univention Corporate Client (UCC)","Image management","jmm","CLOSED","FIXED","Don't hardcode UCC image fallback name / incorrect fallback name","2013-03-26 09:13:59"
30543,"UCS","Samba4","requate","CLOSED","FIXED","Don't restart bind9 in S4 init script","2013-11-19 06:43:04"
32019,"UCS","General","botner","CLOSED","FIXED","DRBD userspace tools need to be updated","2017-07-04 16:07:06"
35656,"UCS","Virtualization - Xen","hahn","CLOSED","FIXED","Drop Xen support with UCS 4.0","2014-11-26 06:55:21"
19627,"UCS","UDM (Generic)","walter","CLOSED","FIXED","Druckerverwaltung im UDM gibt unverständliche und falsche Fehlermeldung aus und legt Objekt dennoch an","2012-12-12 21:10:52"
39951,"UCS","Dudle","gohmann","CLOSED","FIXED","Dudle: Internal Server Error","2015-11-17 12:12:43"
22504,"UCS","General","botner","CLOSED","FIXED","Durch Build-Stamp sind einige Pakete in 3.0 weniger aktuell als in 2.x","2012-12-12 21:08:24"
27409,"UCS","General","botner","CLOSED","FIXED","DVD Update","2012-07-20 15:25:03"
26278,"UCS","UMC - Software update","wiesenthal","CLOSED","FIXED","easy-mode verwendet nur Variable update/available","2012-12-12 21:10:46"
36152,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","EC2 connection wizard & Secure connection","2014-11-26 06:55:56"
29138,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","Eigene Partitionierung","2013-03-26 09:14:18"
46267,"UCS","General","requate","CLOSED","FIXED","Enable php7 by default in UCS 4.3","2018-03-14 14:38:50"
35387,"UCS","General","gohmann","CLOSED","FIXED","Ensure that version numbers in 4.0 are higher than in 3.2","2014-11-26 06:53:52"
41760,"UCS@school","General","troeder","CLOSED","FIXED","ensure UCS@school version is now lower on the DC Master","2016-12-12 13:10:17"
28693,"UCS","LDAP","requate","CLOSED","FIXED","Entfernen des Scalix-Schemas","2014-11-26 06:54:24"
28800,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Ergänzung der Mouse-Over Hilfe für Stern + Kreuz (Favoriten)","2012-12-12 21:10:50"
23040,"UCS","pkgdb","gohmann","CLOSED","WORKSFORME","Erneute ""Cannot find service-record of _pkgdb._tcp.""-Meldung","2012-12-10 11:03:23"
29039,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Errata für Applikationen im App Center aktivieren","2012-12-12 21:09:27"
39614,"UCS","General","gohmann","CLOSED","WORKSFORME","Errata scopes and minor releases","2016-04-28 17:32:25"
27164,"UCS","Update - univention-updater","gohmann","CLOSED","WORKSFORME","Errata werden trotz fehlender Repo-Signierung installiert","2012-12-12 21:10:18"
28120,"UCS","Update - univention-updater","gohmann","CLOSED","DUPLICATE","Errata-Update für Unmaintained unterbricht Errata-Updates","2012-12-12 21:11:19"
26387,"UCS","Update - univention-updater","gohmann","CLOSED","FIXED","errata-Updates nur für bestimmte Patchlevel Releases","2019-08-07 10:13:29"
29024,"UCS manual","Computer management","jmm","CLOSED","WORKSFORME","errata-Updates nur für bestimmte Patchlevel Releases","2017-05-09 08:38:07"
27152,"UCS","Update - univention-updater","hahn","CLOSED","FIXED","errata_component_update_temporary_sources_list = errata_update_temporary_sources_list","2012-12-12 21:09:52"
32820,"UCS","UMC (Generic)","best","CLOSED","FIXED","Error page with deactivated JavaScript","2013-11-19 06:44:24"
32838,"UCS","Apache","best","CLOSED","FIXED","Error page with deactivated JavaScript","2013-11-19 06:43:50"
29879,"Z_Univention Corporate Client (UCC)","General","botner","CLOSED","FIXED","Erstellung des Home prüfens","2013-03-26 09:14:04"
18708,"UCS","UMC - Shares","damrose","CLOSED","FIXED","Erweitere Optionen für NFS-Exports","2017-07-28 15:34:35"
32905,"UCS manual","Shares","jmm","CLOSED","FIXED","Erweitere Optionen für NFS-Exports","2015-04-01 13:47:02"
29119,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Erweiterte Netzwerkkonfiguration - Link zur Doku","2013-11-19 06:41:32"
23988,"UCS","UDM - Extended Attributes","buesching","CLOSED","FIXED","Erweiterung für neue Layoutstrukturen","2019-03-13 11:13:38"
27752,"UCS","Samba4","requate","CLOSED","FIXED","Erweiterung für s4search-decode für krb5Key und replPropertyMetaData","2012-07-20 15:24:53"
24702,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","etherboot-qemu rtl8139 pxe rom inkompatibel durch neuere Build-Toolchain","2012-12-12 21:09:56"
43719,"UCS","System setup","mai","CLOSED","FIXED","Etherpad is in the component installation list","2017-04-04 18:28:16"
46273,"UCS","App Center","wiesenthal","CLOSED","FIXED","Etherpad is not available in UCS 4.3","2018-03-14 14:37:59"
43045,"UCS@school","UMC - Exam mode","schwardt","CLOSED","FIXED","Exam mode copies ucsschoolRecordUID+ucsschoolSourceUID","2016-12-12 13:10:20"
46385,"UCS","License","damrose","CLOSED","FIXED","Exempt ucs-sso user from licence count","2018-03-14 14:38:08"
39841,"UCS manual","UMC","gohmann","CLOSED","FIXED","Extend the UMC login with a multi factor authentication","2015-11-17 12:12:22"
36149,"UCS","Virtualization - UVMM","peichert","CLOSED","FIXED","Extra page for instance name","2014-11-26 06:54:52"
43874,"UCS","General","hahn","CLOSED","FIXED","Failed services are not detected as stopped and prevented from being re-started by systemd","2017-09-26 10:47:20"
31794,"UCS Test","Samba","gohmann","CLOSED","FIXED","Failed to set password via net rpc: ""The semaphore time-out period has expired""","2013-11-19 06:42:49"
19016,"UCS Test","General","walter","CLOSED","FIXED","Faillog Tests schlagen fehl","2013-11-19 06:44:29"
26556,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Fallback für Widgets bei vielen Werten","2017-08-31 17:09:16"
28408,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","Falsche Fehlermeldung beim Speichern einer Syntax-Definition","2012-12-12 21:08:00"
43519,"UCS","Kernel","hahn","CLOSED","WORKSFORME","FANotify Kernelinterface","2017-04-04 18:28:56"
36140,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Feedback during the first cloud connection","2014-11-26 06:55:03"
28146,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Fehlendes Escaping auf JavaScript-Seite","2012-12-12 21:07:55"
28798,"UCS","UMC - App-Center","geerds","CLOSED","FIXED","Fehler bei Suche nach '*'","2012-12-12 21:07:42"
27861,"UCS","UMC - Basic settings","klaeser","CLOSED","FIXED","Fehlerbehandlung beim Join-Vorgang","2012-07-20 15:24:38"
28846,"UCS","UMC - Policies","walter","CLOSED","FIXED","Fehlermeldung bei ungültigem Policynamen wird in deutscher UMC Englisch angezeigt","2012-12-12 21:10:18"
29196,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","Fehlermeldung beim Update auf 3.1","2012-12-12 21:08:53"
23601,"UCS","General","schwardt","CLOSED","FIXED","Fehlertolleranteres Verhalten für univention-sync-memberuid","2012-07-20 15:24:08"
28974,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","Festplattenplatz prüfen","2013-03-26 09:14:34"
36377,"UCS","Kernel","gohmann","CLOSED","FIXED","Fetch ocfs2-tools from jessie for UCS 4.0-0","2014-11-26 06:55:11"
29051,"UCS","UDM (Generic)","gohmann","CLOSED","FIXED","FFPU Lizenzen lassen sich nicht importieren","2012-12-12 21:08:49"
27363,"UCS","General","botner","CLOSED","FIXED","Fibre Channel multipath-tools in maintained bereitstellen","2012-12-12 21:09:57"
18879,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","FIXED","File-Deskriptor Leck in univention-session","2013-03-26 09:14:45"
48806,"UCS","Admin Diary","requate","CLOSED","FIXED","filter Admin Diary events out of /var/log/syslog","2019-03-12 13:41:02"
48358,"UCS","Portal","wiesenthal","CLOSED","FIXED","Filter portal entries for logged in user in the backend","2019-03-12 13:40:55"
43449,"UCS","Docker","gohmann","CLOSED","FIXED","Finalize Docker upgrade","2017-04-04 18:29:51"
48753,"UCS","App Center","wiesenthal","CLOSED","FIXED","Finalize Icon for Install Permission","2019-03-12 13:41:06"
34500,"Z_Univention Corporate Client (UCC)","Terminal services","botner","CLOSED","FIXED","Fine-tuning for KDE profile in xrdp","2014-06-12 09:19:56"
28977,"Z_Univention Corporate Client (UCC)","User logins","walter","CLOSED","FIXED","Firefox-Session nicht in Fullscreen","2013-03-26 09:14:07"
36374,"UCS","Security updates","gohmann","CLOSED","FIXED","Firefox: Security issues from 31.2 (4.0)","2014-11-26 06:54:32"
36132,"UCS","Virtualization - UVMM","peichert","CLOSED","FIXED","First start of UVMM without any domain virtualization server","2014-11-26 06:54:33"
32715,"UCS Test","Samba","hahn","CLOSED","FIXED","Fix 51_samba4/35smbclient_auth","2013-11-19 06:43:02"
22152,"Z_Univention Corporate Client (UCC)","Image management","ucc-maintainers","CLOSED","WONTFIX","Flash Statusdatenbank","2023-06-28 10:33:12"
20705,"Z_Univention Corporate Client (UCC)","Image management","ucc-maintainers","CLOSED","DUPLICATE","Flash Update sollte prüfen ob das Image zu groß ist","2013-03-26 09:14:08"
39723,"UCS","AD Takeover","requate","CLOSED","FIXED","fping missing","2015-11-17 12:12:12"
36370,"UCS","App Center","wiesenthal","CLOSED","FIXED","FQDN (this computer) too long for text field","2014-11-26 06:55:26"
28801,"UCS","General","bugzilla","CLOSED","INVALID","freeradius nach maintained aufnehmen","2012-12-12 21:08:37"
34001,"Z_Univention Corporate Client (UCC)","Terminal services","botner","CLOSED","DUPLICATE","freerdp 1.0.1 does not support dualmonitor environments","2014-06-12 09:19:35"
23217,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Frontend: Wizards","2011-12-13 15:50:58"
32203,"UCS","Kernel","jmm","CLOSED","FIXED","Further updates to 3.10 kernel","2014-01-14 20:25:57"
26677,"UCS","UDM - Extended Attributes","wiesenthal","CLOSED","FIXED","Geänderte Einstellung werden erst nach Neuanmeldung wirksam","2012-12-12 21:09:12"
38532,"UCS","General","gohmann","CLOSED","FIXED","generate_appliance still uses the FFPU license text","2015-11-17 12:11:53"
32677,"UCS","General","damrose","CLOSED","FIXED","Generic file location for available languages","2013-11-19 06:41:43"
28461,"UCS","UMC - Computers","walter","CLOSED","FIXED","Generisches Hinzufügen von Computer-Modulen ermöglichen","2012-12-12 21:11:07"
29026,"UCS manual","UMC","jmm","CLOSED","FIXED","Geschwindigkeits- und Speicheroptimierungen in UMC nötig","2015-04-01 13:47:08"
27432,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Geschwindigkeits- und Speicheroptimierungen in UMC nötig","2012-12-12 21:09:43"
29032,"UCS extended documentation","Performance guide","jmm","CLOSED","FIXED","Globales Limit für die maximale Anzahl vom LDAP abzufragender Objekte","2015-04-01 13:47:45"
28248,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Globales Limit für die maximale Anzahl vom LDAP abzufragender Objekte","2013-11-07 11:34:27"
46258,"UCS","Google Apps for Work","troeder","CLOSED","FIXED","Google Apps for Work App for UCS 4.3","2018-03-14 14:38:16"
29258,"UCS","UCS Installer","schwardt","CLOSED","FIXED","GPT Partitionierung: unschöne Frage nach Formatierung bei der Übernahme einer bestehenden Partition","2012-12-12 21:08:58"
29257,"UCS","UCS Installer","schwardt","CLOSED","FIXED","GPT: BIOS bootet nicht von Harddisk, wenn keine protective MBR-Partition als bootable markiert","2012-12-12 21:09:28"
32777,"UCS","UMC (Generic)","best","CLOSED","DUPLICATE","Grid actions not aligned vertically","2013-11-19 06:41:26"
32672,"UCS","UMC (Generic)","best","CLOSED","DUPLICATE","grid selection differs between browsers","2013-11-19 06:44:27"
32461,"UCS","Samba4","gohmann","CLOSED","FIXED","Group creation via base.ldif","2017-03-02 13:54:54"
28910,"UCS","S4 Connector","requate","CLOSED","FIXED","group und user mapping tables für S4 Connector mapping","2012-12-12 21:08:43"
35934,"UCS","Grub","botner","CLOSED","FIXED","Grub graphic","2014-11-26 06:54:57"
30978,"UCS","Grub","botner","CLOSED","FIXED","Grub menu not visible in Citrix XenServer","2015-11-24 08:45:23"
28845,"UCS","AD Connector","gohmann","CLOSED","FIXED","Gruppen-Mitglieder werden vom AD Connector aus den Gruppen entfernt","2012-12-12 21:10:32"
28911,"Z_Univention Corporate Client (UCC)","General","walter","CLOSED","WORKSFORME","Guest Benutzer darf Rechner nicht herunterfahren","2013-03-26 09:14:20"
32745,"UCS","Samba","gohmann","CLOSED","FIXED","Handling windows/wins-server","2013-11-19 06:43:19"
36128,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Headline for Apps overlaps with Description for long headlines","2014-11-26 06:54:23"
36130,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Headlines can reach into settings button","2014-11-26 06:55:52"
25375,"UCS","General","botner","CLOSED","FIXED","Heimatverzeichnis Freigaben werden nicht angelegt","2012-12-12 21:07:50"
36542,"UCS","Kerberos","requate","CLOSED","FIXED","Heimdal ignores default_tgs_enctypes, default_tkt_enctypes and permitted_enctypes","2018-08-10 17:31:01"
25672,"UCS","Security updates","jmm","CLOSED","FIXED","heimdal: Zwei Sicherheitslücken (3.0)","2012-07-20 15:24:43"
39887,"UCS","Mail - Dovecot","schwardt","CLOSED","MOVED","Heisenbug: wrong permissions for /var/spool/dovecot/private/$DOMAIN/$USER","2015-11-17 12:12:30"
32026,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","help button for every module which links to online documentation","2014-11-26 06:55:34"
36053,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","Help for EC2 / OpenStack creation","2014-11-26 06:54:32"
32923,"UCS manual","General","docu-maintainers","RESOLVED","DUPLICATE","Hide internal UDM objects","2013-10-22 14:47:44"
32750,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Hide internal UDM objects","2013-11-19 06:43:20"
32871,"UCS","UDM (Generic)","gohmann","CLOSED","FIXED","Hide special users and groups","2013-12-06 07:25:28"
32928,"UCS manual","UMC","jmm","CLOSED","FIXED","Hide special users and groups","2015-04-01 13:48:42"
29036,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Hinweis auf Doku / Landing Page","2012-12-12 21:10:54"
17802,"UCS","DHCP","hahn","CLOSED","FIXED","Hinweis in DHCP-Init-Skript einfügen","2012-12-12 21:10:50"
28996,"UCS","UMC - Users","wiesenthal","CLOSED","FIXED","homeShare und homeSharePath sollten wenn dann nur beide gesetzt werden dürfen","2012-12-12 21:08:48"
27725,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Hook nach IP Änderung im Appliance Modus","2012-07-20 15:24:08"
32899,"UCS","App Center","botner","CLOSED","FIXED","Horde (app)  unjoin script","2013-11-19 06:43:53"
28705,"UCS","License","botner","RESOLVED","FIXED","http-hostname, http-proxy-hostname und zarafa-hostname User in der Lizenzzählung ignorieren","2012-10-08 12:07:59"
43813,"UCS","Apache","gohmann","CLOSED","FIXED","HTTPS access to docker sites doesn't work","2017-04-04 18:29:24"
36527,"UCS","UCS Installer - DVD","hahn","CLOSED","WORKSFORME","i386 DVD image too old","2014-11-26 06:53:59"
36349,"UCS","UMC (Generic)","wiesenthal","CLOSED","WORKSFORME","IE 11 save button is missing","2014-11-26 06:55:17"
28462,"UCS","Printserver","botner","CLOSED","WORKSFORME","If using printer acls cups does not accept request","2012-12-12 21:11:15"
26444,"UCS","General","jmm","CLOSED","FIXED","ifenslave-2.6 nach maintained übernehmen","2012-07-20 15:25:17"
30286,"Z_Univention Corporate Client (UCC)","Image management","damrose","CLOSED","FIXED","image creation fails due to lost DNS ability","2014-06-12 09:19:41"
34746,"Z_Univention Corporate Client (UCC)","Image Desktop","jmm","CLOSED","FIXED","Image join scripts cannot be executed as first line is empty","2014-06-12 09:19:50"
28635,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","Image Size aus dem Profil wird nicht mehr ausgewertet","2012-12-12 21:08:08"
28972,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","Image Update beim lokalen Boot","2013-03-26 09:14:14"
29972,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","Image update ignores /boot","2013-03-26 09:14:03"
37187,"UCS","Mail","schwardt","CLOSED","WONTFIX","imapd allows cleartext password without encryption","2018-03-14 14:37:56"
27885,"UCS","Update - univention-updater","wiesenthal","CLOSED","FIXED","Immer Fehler beim Einspielen von errata Updates auf 3.0-2 (und Format der Ausgabe komisch)","2012-07-20 15:25:16"
45642,"UCS","General","hahn","CLOSED","FIXED","Import Debian-Stretch 9.2","2018-03-14 14:38:09"
31956,"UCS","General","jmm","CLOSED","FIXED","Import of Debian 6.0.8 point update","2013-11-19 06:42:58"
45864,"UCS","General","brodersen","CLOSED","FIXED","Import ucsCA certificate into Firefox profile","2018-03-14 14:37:50"
36286,"UCS","App Center","requate","CLOSED","FIXED","ImportError: No module named appcenter.app","2014-11-26 06:55:54"
27748,"UCS","Samba","gohmann","CLOSED","DUPLICATE","ImportError: No module named share_restrictions","2012-07-20 15:25:38"
43103,"UCS@school","Import scripts","schwardt","CLOSED","FIXED","import_networks does not create missing dhcp subnet object","2016-12-12 13:10:26"
39668,"UCS","UMC - App-Center","klaeser","CLOSED","FIXED","Improve design of the app installation pages","2015-11-17 12:12:32"
32882,"UCS","UMC - Shares","damrose","CLOSED","FIXED","Improve Share module layout / texts","2013-11-19 06:42:04"
32929,"UCS manual","Shares","jmm","CLOSED","FIXED","Improve Share module layout / texts","2015-04-01 13:50:21"
31106,"UCS","Samba4","requate","CLOSED","FIXED","in-place migration: error message due to missing shell-lib include in setup-s4.sh","2013-11-19 06:43:39"
